Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. The data must not be added to a permanent database and must be destroyed after their current use; confirmed in writing after use.If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the pdf datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Radius 2km from TQ6292077380 (Scheduled Records Only). Distance is in kilometres from centroid point of search area. Report Created on 12 Sep 2018

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Location,Position,Xpos,Ypos,Precision,Distance,Records,"Last Recorded",RecordStatus
"Essex Field Club county records","Chiasmia clathrata","Latticed Heath","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","","Grays, Boscombe Ave",TQ6278,562500,178500,1000,"1.0",1,2000,
"Essex Field Club county records","Chiasmia clathrata","Latticed Heath","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","","GRAYS THURROCK - GRAYS GORGE, part of CHAFFORD GORGES (ESSEX WIL",TQ609788,560950,178850,100,"2.1",1,2010,
"Essex Field Club county records","Chiasmia clathrata","Latticed Heath","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","","Grays Gorge EWT: upper scrape",TQ606789,560650,178950,100,"2.4",1,2013,
"Essex Field Club county records","Chiasmia clathrata","Latticed Heath","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","","Grays Gorge EWT (upper shelf)",TQ605789,560550,178950,100,"2.4",1,2017,
"Essex Field Club county records","Chiasmia clathrata","Latticed Heath","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","","Grays Gorge EWT",TQ605789,560550,178950,100,"2.4",1,2013,
"Essex Bat Group","Chiroptera sp.","a bat species","terrestrial mammal","Convention on Migratory Species: Appendix 2, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5b","","","Grays, St Peter and St paul Church",TQ613777,561350,177750,100,"1.2",1,2012,
"Essex Birdwatching Society","Chlidonias niger","Black Tern","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: AEWA Annex II, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Tilbury Power Station",TQ6575,565000,175000,1000,"3.5",1,2013,
"Essex Birdwatching Society","Chlidonias niger","Black Tern","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: AEWA Annex II, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",Tilbury,TQ6575,565000,175000,1000,"3.5",2,2014,
"Essex Birdwatching Society","Chlidonias niger","Black Tern","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: AEWA Annex II, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",Tilbury,TQ6476,564000,176000,1000,"2.1",9,2017,
"Essex Birdwatching Society","Chlidonias niger","Black Tern","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: AEWA Annex II, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Grays Foreshore",TQ6077,560000,177000,1000,"2.5",1,2013,
"Essex Birdwatching Society","Chlidonias niger","Black Tern","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: AEWA Annex II, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",Grays,TQ6177,561000,177000,1000,"1.6",2,2013,
"Essex Field Club county records","Chlorops fasciatus","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","","Chafford Hundred, Sand Martin PH Sand Cliff (A) 1995-7",TQ606793,560650,179350,100,"2.6",1,1995,
"Essex Field Club county records","Chlorops ringens","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","","Chafford Hundred, Lion Gorge (LG)",TQ600787,560050,178750,100,"2.8",1,1995,
"Essex Field Club county records","Chlorops ringens","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","","Chafford Hundred, Grays Chalk Quarry (GQ)",TQ604788,560450,178850,100,"2.5",1,1995,
"Essex Field Club county records","Chlorops ringens","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","","Grays Chalk Quarry",TQ606790,560650,179050,100,"2.4",2,1984,
"Essex Field Club county records","Chlorops ringens","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","","Chafford Hundred, Warren Gorge, top of (WG) 1995",TQ600795,560050,179550,100,"3.2",1,1995,
"Essex Field Club county records","Chlorops ringens","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","","Chafford Hundred, Sand Martin PH Sand Cliff (A) 1995-7",TQ606793,560650,179350,100,"2.6",1,1995,
"Essex Field Club county records","Chlorops serenus","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","","Ferry Fields, Tilbury",TQ6475,564500,175500,1000,"2.8",1,1995,
"Essex Field Club county records","Chorisops nagatomii","","insect - true fly (Diptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","Listed","Regionally Important","Chafford Hundred, Grays Chalk Pit NW extension (grassland/scrub)",TQ604789,560450,178950,100,"2.5",1,2014,
"Essex Field Club county records","Chorisops nagatomii","","insect - true fly (Diptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","Listed","Regionally Important","Chafford Hundred Grays Chalk Pit NW extension (Cp 3)",TQ606789,560650,178950,100,"2.4",1,2014,
"Essex Field Club county records","Chorisops nagatomii","","insect - true fly (Diptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","Listed","Regionally Important","Titan Works Quarry, north",TQ612789,561250,178950,100,"1.9",1,2015,
"Essex Field Club county records","Chorisops nagatomii","","insect - true fly (Diptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","Listed","Regionally Important","Chafford Hundred, Sand Martin PH Sand Cliff (A) ",TQ60747919,560745,179195,10,"2.4",2,2014,
"Essex Birdwatching Society","Chroicocephalus ridibundus","Common Black-headed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Grays - Foreshore",TQ6077,560000,177000,1000,"2.5",17,2016,
"Essex Birdwatching Society","Chroicocephalus ridibundus","Common Black-headed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Purfleet to Grays",TQ6177,561000,177000,1000,"1.6",17,2016,
"Essex Birdwatching Society","Chroicocephalus ridibundus","Common Black-headed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Coalhouse Fort",TQ6575,565000,175000,1000,"3.5",2,2016,
"Essex Birdwatching Society","Chroicocephalus ridibundus","Common Black-headed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Purfleet Chalk Pit",TQ6078,560000,178000,1000,"2.5",1,2014,
"Essex Birdwatching Society","Chroicocephalus ridibundus","Common Black-headed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Chadwell Road, Grays",TQ6378,563000,178000,1000,"0.7",1,2016,
"Essex Birdwatching Society","Chroicocephalus ridibundus","Common Black-headed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Mobile-TQ6575",TQ6575,565000,175000,1000,"3.5",1,2014,
"Essex Birdwatching Society","Chroicocephalus ridibundus","Common Black-headed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Mardyke Valley",TQ6080,560000,180000,1000,"3.5",27,2013,
"Essex Birdwatching Society","Chroicocephalus ridibundus","Common Black-headed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Tilbury Marshes",TQ6377,563000,177000,1000,"0.7",1,2014,
"Essex Birdwatching Society","Chroicocephalus ridibundus","Common Black-headed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Mardyke Fen",TQ6080,560000,180000,1000,"3.5",1,2016,
"Essex Birdwatching Society","Chroicocephalus ridibundus","Common Black-headed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Tilbury Fort",TQ6475,564000,175000,1000,"2.9",1,2014,
"Essex Birdwatching Society","Chroicocephalus ridibundus","Common Black-headed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Grays, Foreshore",TQ6077,560500,177500,1000,"2.0",20,2017,
"Essex Birdwatching Society","Chroicocephalus ridibundus","Common Black-headed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",Tilbury,TQ6575,565000,175000,1000,"3.5",2,2014,
"Essex Birdwatching Society","Chroicocephalus ridibundus","Common Black-headed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Grays Chalk Quarry",TQ6078,560500,178500,1000,"2.2",1,2015,
"Essex Birdwatching Society","Chroicocephalus ridibundus","Common Black-headed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",Tilbury,TQ6476,564000,176000,1000,"2.1",4,2016,
"Essex Birdwatching Society","Chroicocephalus ridibundus","Common Black-headed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Grays - foreshore",TQ6177,561000,177000,1000,"1.6",8,2014,
"Essex Birdwatching Society","Chroicocephalus ridibundus","Common Black-headed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Stifford Clays, The Pines",TQ6180,561000,180000,1000,"2.9",2,2016,
"Essex Field Club county records","Chrysis schencki","a cuckoo wasp","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","Essex Threatened","Grays Chalk Pit",TQ6178,561500,178500,1000,"1.4",1,1993,
"Essex Field Club county records","Chrysis viridula","a cuckoo wasp","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Vulnerable","Chafford Hundred, Sand Martin PH Sand Cliff (A) ",TQ60747919,560745,179195,10,"2.4",2,2005,
"Essex Field Club county records","Chrysis viridula","a cuckoo wasp","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Vulnerable","Chafford Hundred, Lion Gorge, Lion Gorge Sand Faces",TQ600787,560050,178750,100,"2.8",2,1996,
"Essex Field Club county records","Chrysis viridula","a cuckoo wasp","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Vulnerable","Grays Chalk Pit",TQ6078,560500,178500,1000,"2.2",1,1985,
"Essex Field Club county records","Chrysis viridula","a cuckoo wasp","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Vulnerable","Chafford Hundred, Sand Martin PH Sand Cliff (A) 1995-7",TQ606793,560650,179350,100,"2.6",2,1996,
"Essex Field Club county records","Chrysoesthia sexguttella","a moth","insect - moth","Essex Red Data List: pListed","pListed","","Grays Chalk Pit",TQ607788,560750,178850,100,"2.2",1,1986,
"Essex Field Club county records","Chrysolina americana","Rosemary Beetle","insect - beetle (Coleoptera)","Red listing based on 2001 IUCN guidelines: Not Evaluated","","","Grays, 32 Lodge Lane (garden)",TQ624793,562450,179350,100,"1.9",16,2012,
"Essex Field Club county records","Chrysolina americana","Rosemary Beetle","insect - beetle (Coleoptera)","Red listing based on 2001 IUCN guidelines: Not Evaluated","","","Grays, 32 Lodge Lane (front garden)",TQ62497931,562495,179315,10,"1.8",1,2008,
"Essex Field Club county records","Chrysolina americana","Rosemary Beetle","insect - beetle (Coleoptera)","Red listing based on 2001 IUCN guidelines: Not Evaluated","","","Grays RM17 5QN",TQ611791,561150,179150,100,"2.1",1,2005,
"Essex Field Club county records","Chrysolina americana","Rosemary Beetle","insect - beetle (Coleoptera)","Red listing based on 2001 IUCN guidelines: Not Evaluated","","","Grays RM17 5EF",TQ605784,560550,178450,100,"2.2",1,2006,
"Essex Field Club county records","Chrysolina americana","Rosemary Beetle","insect - beetle (Coleoptera)","Red listing based on 2001 IUCN guidelines: Not Evaluated","","","Grays RM16 2UJ",TQ618796,561850,179650,100,"2.2",1,2005,
"EFC Schemes records","Chrysolina americana","Rosemary Beetle","insect - beetle (Coleoptera)","Red listing based on 2001 IUCN guidelines: Not Evaluated","","","32 Galsworthy rd, tilbury,essex",TQ6576,565000,176000,1000,"2.9",1,2010,
"Essex Field Club county records","Chrysolina marginata","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Nationally Scarce, Nationally Rare and Other Species: Nationally Rare. Includes Red Listed taxa, Rare and scarce species (not based on IUCN criteria): Nationally Notable A, Red listing based on 2001 IUCN guidelines: Near Threatened","Listed","","Tilbury Power Station",TQ67,565000,175000,10000,"3.5",1,2007,
"Essex Field Club county records","Chrysolina sturmi","","Coleoptera","Nationally Scarce, Nationally Rare and Other Species: Nationally Scarce. Includes Red Listed taxa, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","","","Grays Chalk Pit",TQ607788,560750,178850,100,"2.2",1,1986,
"Essex Field Club county records","Chrysotus suavis","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","","Grays Chalk Quarry",TQ609789,560950,178950,100,"2.1",2,1981,
"Essex Field Club county records","Chthonius tetrachelatus","","pseudoscorpion","Essex Red Data List: Listed","Listed","","Grays Thurrock, 9 Kent Road",TQ622779,562250,177950,100,"0.5",1,1987,
"Essex Field Club county records","Chyliza leptogaster","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","","Grays Chalk Quarry",TQ609789,560950,178950,100,"2.1",1,1974,
"Essex Field Club county records","Cichorium intybus","Chicory","flowering plant","Invasive species","","","Grays Chalk Quarry (EWT) and entry bank from S",TQ67,565000,175000,10000,"3.5",1,2005,
"Essex Field Club county records","Cichorium intybus","Chicory","flowering plant","Invasive species","","","Grays Beach area",TQ6177,561500,177500,1000,"1.0",1,2010,
"Essex Field Club county records","Cichorium intybus","Chicory","flowering plant","Invasive species","","","Chadwell St Mary",TQ6478,564500,178500,1000,"2.2",1,2012,
"Essex Field Club county records","Cichorium intybus","Chicory","flowering plant","Invasive species","","","Thurrock: Grays South ",TQ6178,561500,178500,1000,"1.4",1,2016,
"Essex Field Club county records","Cichorium intybus","Chicory","flowering plant","Invasive species","","","South Stifford",TQ601781,560150,178150,100,"2.4",1,2015,
"Essex Field Club county records","Cichorium intybus","Chicory","flowering plant","Invasive species","","","Grays Gorge",TQ67,565000,175000,10000,"3.5",1,2011,
"Essex Field Club county records","Cicindela campestris","Green Tiger Beetle","insect - beetle (Coleoptera)","Essex Red Data List: Listed","Listed","","Titan Works Quarry, sand faces",TQ613784,561350,178450,100,"1.5",1,2015,
"Essex Field Club county records","Cicindela campestris","Green Tiger Beetle","insect - beetle (Coleoptera)","Essex Red Data List: Listed","Listed","","Chafford Hundred, Grays Chalk Pit, lower pit",TQ6078,560500,178500,1000,"2.2",1,2014,
"Essex Field Club county records","Cicurina cicur","","spider (Araneae)","Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","","","Grays Chalk Pit (CARR/SWAMP )",TQ609790,560950,179050,100,"2.2",2,1987,
"Essex Field Club county records","Cicurina cicur","","spider (Araneae)","Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","","","Grays Chalk Pit",TQ609790,560950,179050,100,"2.2",3,1986,
"Essex Field Club county records","Cicurina cicur","","spider (Araneae)","Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","","","Grays Chalk Pit",TQ6079,560500,179500,1000,"2.8",2,1999,
"Essex Field Club county records","Cicurina cicur","","spider (Araneae)","Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","","","Wouldhams Quarry",TQ606790,560650,179050,100,"2.4",4,1986,
"Essex Field Club county records","Cinochira atra","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","","Chafford Hundred, Grays Chalk Pit, lower pit",TQ6078,560500,178500,1000,"2.2",1,2008,
"Essex Birdwatching Society","Circus aeruginosus","Western Marsh Harrier","bird","Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","",Tilbury,TQ6575,565000,175000,1000,"3.5",1,2014,
"Essex Birdwatching Society","Circus aeruginosus","Western Marsh Harrier","bird","Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","",Tilbury,TQ6476,564000,176000,1000,"2.1",13,2017,
"Essex Birdwatching Society","Circus aeruginosus","Western Marsh Harrier","bird","Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","","Coalhouse Fort",TQ6575,565000,175000,1000,"3.5",1,2016,
"Essex Birdwatching Society","Circus aeruginosus","Western Marsh Harrier","bird","Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","","West Tilbury",TQ6577,565000,177000,1000,"2.5",1,2013,
"Essex Birdwatching Society","Circus cyaneus","Northern Harrier","bird","Biodiversity Lists - England: England NERC S.41, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Essex Red Data List: Listed","Listed","",Tilbury,TQ6476,564500,176500,1000,"2.2",1,2017,
"Essex Field Club county records","Cirrhia gilvago","Dusky-lemon Sallow","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",Grays,TQ6177,561500,177500,1000,"1.0",1,1980,
"Essex Field Club county records","Cirrhia icteritia","Sallow","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","","GRAYS THURROCK - GRAYS GORGE, part of CHAFFORD GORGES (ESSEX WIL",TQ609788,560950,178850,100,"2.1",1,2010,
"Essex Field Club county records","Cirrhia icteritia","Sallow","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","","Grays Chalk Quarry",TQ609788,560950,178850,100,"2.1",1,2010,
"Essex Field Club county records","Cirrhia icteritia","Sallow","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","","Grays Chalk Pit",TQ607788,560750,178850,100,"2.2",1,1986,
"Essex Field Club county records","Cirrhia icteritia","Sallow","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",Grays,TQ6177,561500,177500,1000,"1.0",1,1980,
"Essex Field Club county records","Cirsium acaule","Dwarf Thistle","flowering plant","Essex Red Data List: Listed","Listed","","Thurrock, Grays, Disused chalk quarry",TQ6078,560500,178500,1000,"2.2",1,2011,
"Essex Field Club county records","Cirsium acaule","Dwarf Thistle","flowering plant","Essex Red Data List: Listed","Listed","","Grays Chalk Quarry N.R., sector EWT (2b)",TQ6078,560500,178500,1000,"2.2",1,2007,
"Essex Field Club county records","Cistogaster globosa","","insect - true fly (Diptera)","Red Listing based on pre 1994 IUCN guidelines: Endangered","","","Titan Works Quarry, south",TQ614783,561450,178350,100,"1.4",2,2015,
"Essex Field Club county records","Cistogaster globosa","","insect - true fly (Diptera)","Red Listing based on pre 1994 IUCN guidelines: Endangered","","","Chafford Hundred, Sand Martin PH Sand Cliff (A) ",TQ60747919,560745,179195,10,"2.4",1,2005,
"Essex Field Club county records","Cistogaster globosa","","insect - true fly (Diptera)","Red Listing based on pre 1994 IUCN guidelines: Endangered","","","Belmont Road allotment site 2015",TQ605780,560550,178050,100,"2.0",1,2015,
"Essex Field Club county records","Claytonia perfoliata","Springbeauty","flowering plant","Invasive species","","","Grays, east of Rectory Road",TQ6278,562500,178500,1000,"1.0",1,2013,
"Essex Field Club county records","Cleptes semiauratus","a cuckoo wasp","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Essex Threatened","Grays Chalk Pit, lower pit, Atypus area (grassland/reg.scrub)",TQ60907896,560905,178965,10,"2.2",1,2008,
"Essex Field Club county records","Clinopodium calamintha","Lesser Calamint","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa, Red listing based on 2001 IUCN guidelines: Vulnerable","Listed","","Hutts Hill, roadside verge",TQ644780,564450,178050,100,"2.0",2,1991,
"Essex Field Club county records","Clinopodium calamintha","Lesser Calamint","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa, Red listing based on 2001 IUCN guidelines: Vulnerable","Listed","","Grays Chalk Quarry N.R. upper ledge area 1b. NW of pit.",TQ6078,560500,178500,1000,"2.2",1,2007,
"Essex Field Club county records","Clinopodium calamintha","Lesser Calamint","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa, Red listing based on 2001 IUCN guidelines: Vulnerable","Listed","","Chadwell St Mary",TQ6478,564500,178500,1000,"2.2",2,2012,
"Essex Field Club county records","Clinopodium calamintha","Lesser Calamint","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa, Red listing based on 2001 IUCN guidelines: Vulnerable","Listed","","Thurrock: Chafford Hundred",TQ6079,560500,179500,1000,"2.8",1,2015,
"Essex Field Club county records","Clinopodium calamintha","Lesser Calamint","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa, Red listing based on 2001 IUCN guidelines: Vulnerable","Listed","","Thurrock, Little Thurrock, churchyard",TQ6277,562500,177500,1000,"0.0",2,1983,
"Essex Field Club county records","Clinopodium calamintha","Lesser Calamint","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa, Red listing based on 2001 IUCN guidelines: Vulnerable","Listed","","Thurrock, Grays, Disused chalk quarry",TQ6078,560500,178500,1000,"2.2",4,2007,
"Essex Field Club county records","Clinopodium calamintha","Lesser Calamint","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa, Red listing based on 2001 IUCN guidelines: Vulnerable","Listed","","Thurrock, Chadwell St Mary, churchyard",TQ6478,564500,178500,1000,"2.2",1,1983,
"Essex Field Club county records","Clusiodes verticalis","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","","Grays Chalk Quarry",TQ609789,560950,178950,100,"2.1",1,1977,
"Essex Birdwatching Society","Coccothraustes coccothraustes","Hawfinch","bird","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","","Chafford Hundred",TQ6079,560500,179500,1000,"2.8",2,2017,
"Essex Field Club county records","Cochylidia heydeniana","a moth","insect - moth","Essex Red Data List: Listed","Listed","","Grays Chalk Pit",TQ607788,560750,178850,100,"2.2",1,1986,
"Essex Field Club county records","Cochylis nana","a moth","insect - moth","Essex Red Data List: pListed","pListed","","Grays Chalk Pit",TQ607788,560750,178850,100,"2.2",1,1986,
"Essex Field Club county records","Coelioxys elongata","a cuckoo bee","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Vulnerable","Grays Thurrock, 32 Lodge Lane",TQ624793,562450,179350,100,"1.9",1,2001,
"Essex Field Club county records","Coelioxys inermis","a cuckoo bee","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened","Grays, 32 Lodge Lane (garden)",TQ624793,562450,179350,100,"1.9",1,2012,
"Essex Field Club county records","Coelioxys inermis","a cuckoo bee","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened","Ferry Fields, Tilbury",TQ6475,564500,175500,1000,"2.8",1,1994,
"Essex Field Club county records","Coenonympha pamphilus","Small Heath","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines: Near Threatened","","","Chafford Gorges EWT: Grays Chalk Quarry",TQ609788,560950,178850,100,"2.1",4,1992,
"Essex Field Club county records","Coenonympha pamphilus","Small Heath","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines: Near Threatened","","","Terrells Heath (decid wood)",TQ6379,563500,179500,1000,"2.2",1,2018,
"Essex Field Club county records","Coenonympha pamphilus","Small Heath","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines: Near Threatened","","","Chafford Gorges EWT: Grays Chalk Quarry",TQ6079,560500,179500,1000,"2.8",3,1991,
"Essex Field Club county records","Coenonympha pamphilus","Small Heath","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines: Near Threatened","","","Grays: Wasteground near Railway",TQ623774,562350,177450,100,"0.2",1,1998,
"Essex Field Club county records","Coenonympha pamphilus","Small Heath","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines: Near Threatened","","","Chadwell St.Mary",TQ67P,565000,179000,2000,"2.9",1,1996,
"Essex Field Club county records","Coenonympha pamphilus","Small Heath","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines: Near Threatened","","","Grays Chalk Pit",TQ607788,560750,178850,100,"2.2",1,1986,
