Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. The data must not be added to a permanent database and must be destroyed after their current use; confirmed in writing after use.If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the pdf datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Belhus woods country park (All Records). Distance is in kilometres from centroid point of search area. Report Created on 11 Feb 2022

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Location,Position,Xpos,Ypos,Precision,Distance,Records,"Last Recorded",RecordStatus
"Essex Field Club county records","Clitocybe nebularis","","fungus","","","","BWCP: Car park area, 1.80ha, centre 56538254",TQ5682,556500,182500,1000,"0.0",1,2000,
"Essex Field Club county records","Clitocybe nebularis","","fungus","","","","BWCP: Brick Kiln Wood, 2.55ha, centre 57158223",TQ5782,557500,182500,1000,"1.0",1,2000,
"Essex Field Club county records","Clitocybe nebularis","","fungus","","","","BWCP Brick Kiln Wood",TQ5782,557500,182500,1000,"1.0",1,1987,
"Essex Field Club county records","Clitocybe odora","","fungus","","","","BWCP: White Post Wood,5.30ha, centre 56308284",TQ5682,556500,182500,1000,"0.0",1,2000,
"Essex Field Club county records","Clitocybe odora","","fungus","","","","BWCP: Warwick Wood, 11.00ha, centre 55828295",TQ5582,555500,182500,1000,"1.0",1,2000,
"Essex Field Club county records","Clitocybe odora","","fungus","","","","BWCP: Rng Wtr Wd S, 5.53ha, centre 56588242",TQ5682,556500,182500,1000,"0.0",1,2004,
"Essex Field Club county records","Clitocybe odora","","fungus","","","","BWCP: Brick Kiln Wood, 2.55ha, centre 57158223",TQ5782,557500,182500,1000,"1.0",1,2005,
"Essex Field Club county records","Clitocybe phyllophila","","fungus","","","","BWCP: Whitehall Wd S, 1.18ha, centre 56898252",TQ5682,556500,182500,1000,"0.0",1,2000,
"Essex Field Club county records","Clitocybe phyllophila","","fungus","","","","BWCP: Whitehall Wd N, 3.48ha, centre 56968266",TQ5682,556500,182500,1000,"0.0",1,2007,
"Essex Field Club county records","Clitocybe phyllophila","","fungus","","","","BWCP: White Post Wood,5.30ha, centre 56308284",TQ5682,556500,182500,1000,"0.0",2,2018,
"Essex Field Club county records","Clitocybe phyllophila","","fungus","","","","BWCP: Watt's field, 3.00ha, centre 56758237",TQ5682,556500,182500,1000,"0.0",1,2010,
"Essex Field Club county records","Clitocybe phyllophila","","fungus","","","","BWCP: Warwick Wood, 11.00ha, centre 55828295",TQ5582,555500,182500,1000,"1.0",1,2000,
"Essex Field Club county records","Clitocybe phyllophila","","fungus","","","","BWCP: Rng Wtr Wd S, 5.53ha, centre 56588242",TQ5682,556500,182500,1000,"0.0",1,1999,
"Essex Field Club county records","Clitocybe phyllophila","","fungus","","","","BWCP: Rng Wtr Wd N, 2.43ha, centre 56758256",TQ5682,556500,182500,1000,"0.0",1,2000,
"Essex Field Club county records","Clitocybe phyllophila","","fungus","","","","BWCP: Hunts Hill South, 11.03ha, centre 56518295",TQ5682,556500,182500,1000,"0.0",1,2005,
"Essex Field Club county records","Clitocybe phyllophila","","fungus","","","","BWCP: First field, 2.03ha, centre 56958243",TQ5682,556500,182500,1000,"0.0",1,2010,
"Essex Field Club county records","Clitocybe phyllophila","","fungus","","","","BWCP: Fig of 8 S area, 2.58ha, centre 57358256",TQ5782,557500,182500,1000,"1.0",1,2005,
"Essex Field Club county records","Clitocybe phyllophila","","fungus","","","","BWCP: Conservation area, 9.37ha, centre 57498265",TQ5782,557500,182500,1000,"1.0",1,2000,
"Essex Field Club county records","Clitocybe phyllophila","","fungus","","","","BWCP: Brick Kiln Wood, 2.55ha, centre 57158223",TQ5782,557500,182500,1000,"1.0",1,2000,
"Essex Field Club county records","Clitocybe rivulosa","","fungus","","","","BWCP: Rng Wtr Wd N, 2.43ha, centre 56758256",TQ5682,556500,182500,1000,"0.0",1,2000,
"Essex Field Club county records","Clitocybe rivulosa","","fungus","","","","BWCP: Whitehall Wd N, 3.48ha, centre 56968266",TQ5682,556500,182500,1000,"0.0",1,2000,
"Essex Field Club county records","Clitocybe vibecina","","fungus","","","","BWCP: Whitehall Wd N, 3.48ha, centre 56968266",TQ5682,556500,182500,1000,"0.0",1,2000,
"Essex Field Club county records","Clitocybe vibecina","","fungus","","","","BWCP: Warwick Wood, 11.00ha, centre 55828295",TQ5582,555500,182500,1000,"1.0",1,2000,
"Essex Field Club county records","Clitopilus hobsonii","","fungus","","","","BWCP: Rng Wtr Wd S, 5.53ha, centre 56588242",TQ5682,556500,182500,1000,"0.0",1,2001,
"Essex Field Club county records","Clitopilus prunulus","","fungus","","","","BWCP: Brick Kiln Wood, 2.55ha, centre 57158223",TQ5782,557500,182500,1000,"1.0",1,1999,
"Essex Field Club county records","Clostera curtula","Chocolate-tip","insect - moth","","","","Belhus Country Park",TQ570813,557050,181350,100,"1.3",9,2014,
"Essex Field Club county records","Clostera curtula","Chocolate-tip","insect - moth","","","","Belhus Country Park",TQ571824,557150,182450,100,"0.7",6,2013,
"Essex Field Club county records","Closterotomus norwegicus","","insect - true bug (Hemiptera)","","","","Stubbers Outdoor centre",TQ5784,557500,184500,1000,"2.2",1,2002,
"Essex Field Club county records","Closterotomus norwegicus","","insect - true bug (Hemiptera)","","","","Stifford Road Paddocks",TQ576805,557650,180550,100,"2.3",3,2017,
"Essex Field Club county records","Closterotomus norwegicus","","insect - true bug (Hemiptera)","","","","Hangmans Wood, S. Ockendon, woodland edge track (decid)",TQ5780,557500,180500,1000,"2.2",2,2009,
"Essex Field Club county records","Closterotomus norwegicus","","insect - true bug (Hemiptera)","","","","Hangmans Wood, S. Ockendon (old sand pit)",TQ577802,557750,180250,100,"2.6",2,2009,
"Essex Field Club county records","Closterotomus norwegicus","","insect - true bug (Hemiptera)","","","","Aveley Village Extension, Area 1 (brownfield)",TQ569803,556950,180350,100,"2.2",1,2009,
"Essex Field Club county records","Closterotomus norwegicus","","insect - true bug (Hemiptera)","","","","Arisdale Ave Pit, Midsouth (flower rich) ",TQ584825,558450,182550,100,"2.0",1,2007,
"Essex Field Club county records","Closterotomus norwegicus","","insect - true bug (Hemiptera)","","","","Arisdale Ave Pit, East (south)",TQ586824,558650,182450,100,"2.2",1,2006,
"Essex Field Club county records","Clubiona brevipes","","spider (Araneae)","","","","Stubbers Outdoor Centre, West Side",TQ5784,557500,184500,1000,"2.2",1,2002,
"Essex Field Club county records","Clubiona brevipes","","spider (Araneae)","","","","Hangmans Wood, S. Ockendon, woodland edge track (decid)",TQ5780,557500,180500,1000,"2.2",2,2009,
"Essex Field Club county records","Clubiona brevipes","","spider (Araneae)","","","","Brannetts Wood,South Ockendon",TQ5880,558500,180500,1000,"2.8",1,1990,
"Essex Field Club county records","Clubiona brevipes","","spider (Araneae)","","","","Brannetts Wood, South Ockendon",TQ5880,558500,180500,1000,"2.8",1,1990,
"Essex Field Club county records","Clubiona brevipes","","spider (Araneae)","","","","Belhus Park,Oak Wood",TQ578818,557850,181850,100,"1.5",1,1989,
"Essex Field Club county records","Clubiona brevipes","","spider (Araneae)","","","","Belhus Park, Oak Wood",TQ578818,557850,181850,100,"1.5",1,1989,
"Essex Field Club county records","Clubiona brevipes","","spider (Araneae)","","","","Arisdale Ave Pit, Wet Woodland",TQ581827,558150,182750,100,"1.7",1,2007,
"Essex Field Club county records","Clubiona comta","","spider (Araneae)","","","","Warwick Wood, Belhus Park",TQ558831,555850,183150,100,"0.9",1,1988,
"Essex Field Club county records","Clubiona comta","","spider (Araneae)","","","","Warwick Wood,Belhus Park",TQ558831,555850,183150,100,"0.9",1,1988,
"Essex Field Club county records","Clubiona corticalis","","spider (Araneae)","","","","Aveley Village Extension, Area 2",TQ569804,556950,180450,100,"2.1",1,2009,
"Essex Field Club county records","Clubiona lutescens","","spider (Araneae)","","","","Warwick Wood,Belhus Park",TQ5582,555500,182500,1000,"1.0",1,1991,
"Essex Field Club county records","Clubiona lutescens","","spider (Araneae)","","","","Warwick Wood, Belhus Park",TQ5582,555500,182500,1000,"1.0",1,1991,
"Essex Field Club county records","Clubiona lutescens","","spider (Araneae)","","","","Stubbers Outdoor Centre, East Side",TQ5784,557500,184500,1000,"2.2",1,2002,
"Essex Field Club county records","Clubiona lutescens","","spider (Araneae)","","","","Brannetts Wood,South Ockendon",TQ5880,558500,180500,1000,"2.8",1,1990,
"Essex Field Club county records","Clubiona lutescens","","spider (Araneae)","","","","Brannetts Wood, South Ockendon",TQ5880,558500,180500,1000,"2.8",1,1990,
"Essex Field Club county records","Clubiona neglecta sens. str.","","spider (Araneae)","","","","Aveley Village Extension, Area 2",TQ569804,556950,180450,100,"2.1",1,2009,
"Essex Field Club county records","Clubiona pallidula","","spider (Araneae)","","","","Stubbers Outdoor Centre, West Side",TQ5784,557500,184500,1000,"2.2",2,2002,
"Essex Field Club county records","Clubiona pallidula","","spider (Araneae)","","","","Brannetts Wood,South Ockendon",TQ5880,558500,180500,1000,"2.8",1,1990,
"Essex Field Club county records","Clubiona pallidula","","spider (Araneae)","","","","Brannetts Wood, South Ockendon",TQ5880,558500,180500,1000,"2.8",1,1990,
"Essex Field Club county records","Clubiona phragmitis","","spider (Araneae)","","","","Arisdale Ave Pit, East (north)",TQ586827,558650,182750,100,"2.2",1,2007,
"Essex Field Club county records","Clubiona phragmitis","","spider (Araneae)","","","","Arisdale Ave Pit, Wet Woodland (reedbed)",TQ580824,558050,182450,100,"1.6",3,2007,
"Essex Field Club county records","Clubiona reclusa","","spider (Araneae)","","","","Warwick Wood,Belhus Park",TQ5582,555500,182500,1000,"1.0",1,1991,
"Essex Field Club county records","Clubiona reclusa","","spider (Araneae)","","","","Warwick Wood, Belhus Park",TQ5582,555500,182500,1000,"1.0",1,1991,
"Essex Field Club county records","Clubiona reclusa","","spider (Araneae)","","","","Stifford Road Paddocks northern strip",TQ575808,557550,180850,100,"2.0",1,2017,
"Essex Field Club county records","Clubiona reclusa","","spider (Araneae)","","","","Stifford Road Paddock, north strip",TQ575808,557550,180850,100,"2.0",1,2017,
"Essex Field Club county records","Clubiona reclusa","","spider (Araneae)","","","","Hall Farm,N Ockendon",TQ5884,558500,184500,1000,"2.8",1,1998,
"Essex Field Club county records","Clubiona reclusa","","spider (Araneae)","","","","Hall Farm, N.Ockendon",TQ5884,558500,184500,1000,"2.8",1,1998,
"Essex Field Club county records","Clubiona reclusa","","spider (Araneae)","","","","Brannetts Wood,South Ockendon",TQ5880,558500,180500,1000,"2.8",1,1990,
"Essex Field Club county records","Clubiona reclusa","","spider (Araneae)","","","","Arisdale Ave Pit, East (north)",TQ586827,558650,182750,100,"2.2",1,2007,
"Essex Field Club county records","Clubiona reclusa","","spider (Araneae)","","","","Arisdale Ave Pit, East (south)",TQ586824,558650,182450,100,"2.2",2,2007,
"Essex Field Club county records","Clubiona reclusa","","spider (Araneae)","","","","Aveley Village Extension, Area 1 (brownfield)",TQ569803,556950,180350,100,"2.2",1,2009,
"Essex Field Club county records","Clubiona reclusa","","spider (Araneae)","","","","Aveley Village Extension, Area 3, roadside verge (grassland)",TQ567806,556750,180650,100,"1.9",1,2009,
"Essex Field Club county records","Clubiona reclusa","","spider (Araneae)","","","","Brannetts Wood, South Ockendon",TQ5880,558500,180500,1000,"2.8",1,1990,
"Essex Field Club county records","Clubiona terrestris","","spider (Araneae)","","","","Warwick Wood,Belhus Park",TQ558831,555850,183150,100,"0.9",1,1987,
"Essex Field Club county records","Clubiona terrestris","","spider (Araneae)","","","","Warwick Wood, Belhus Park",TQ558831,555850,183150,100,"0.9",2,1987,
"Essex Field Club county records","Clubiona terrestris","","spider (Araneae)","","","","Stifford Road Paddocks northern strip",TQ575808,557550,180850,100,"2.0",2,2017,
"Essex Field Club county records","Clubiona terrestris","","spider (Araneae)","","","","Stifford Road Paddock, north strip",TQ575808,557550,180850,100,"2.0",2,2017,
"Essex Field Club county records","Clubiona terrestris","","spider (Araneae)","","","","Brannetts Wood,South Ockendon",TQ5880,558500,180500,1000,"2.8",2,1990,
"Essex Field Club county records","Clubiona terrestris","","spider (Araneae)","","","","Brannetts Wood, South Ockendon",TQ5880,558500,180500,1000,"2.8",2,1990,
"Essex Field Club county records","Clubiona terrestris","","spider (Araneae)","","","","Belhus Park,Oak Wood",TQ578818,557850,181850,100,"1.5",1,1989,
"Essex Field Club county records","Clubiona terrestris","","spider (Araneae)","","","","Belhus Park, Oak Wood",TQ578818,557850,181850,100,"1.5",2,1989,
"Essex Field Club county records","Clusia flava","","insect - true fly (Diptera)","","","","Hangmans Wood, S. Ockendon (decid)",TQ577803,557750,180350,100,"2.5",1,2009,
"Essex Field Club county records","Clusiodes albimanus","","insect - true fly (Diptera)","","","","Brickiln Wood",TQ571822,557150,182250,100,"0.7",1,1984,
"Essex Field Club county records","Clusiodes ruficollis","","insect - true fly (Diptera)","","pListed","","Warwick Wood",TQ558829,555850,182950,100,"0.8",1,1985,
"Essex Field Club county records","Clytus arietis","Wasp Beetle","insect - beetle (Coleoptera)","","","","Belhus Woods",TQ5782,557500,182500,1000,"1.0",1,2019,
"Essex Field Club county records","Clytus arietis","Wasp Beetle","insect - beetle (Coleoptera)","","","","Little Belhus Country Park",TQ5882,558500,182500,1000,"2.0",1,2021,
"Essex Field Club county records","Clytus arietis","Wasp Beetle","insect - beetle (Coleoptera)","","","","South Ockendon, RM15 5RX (garden)",TQ585824,558550,182450,100,"2.1",1,2007,
"Essex Field Club county records","Cnaemidophorus rhododactyla","Rose Plume","insect - moth","","Listed","","Belhus Country Park",TQ571824,557150,182450,100,"0.7",1,2013,
"Essex Field Club county records","Cnaemidophorus rhododactyla","Rose Plume","insect - moth","","Listed","","Belhus Country Park",TQ570813,557050,181350,100,"1.3",1,2013,
"Essex Field Club county records","Cnephalocotes obscurus","","spider (Araneae)","","","","Stifford Road Paddock field",TQ576805,557650,180550,100,"2.3",2,2017,
"Essex Field Club county records","Cnephalocotes obscurus","","spider (Araneae)","","","","Stifford Road Paddocks",TQ576805,557650,180550,100,"2.3",2,2017,
"Essex Field Club county records","Cnephasia communana","a moth","insect - moth","","","","Belhus Country Park",TQ570813,557050,181350,100,"1.3",1,2014,
"Essex Field Club county records","Cnephasia incertana","Light Grey Tortrix","insect - moth","","","","Running Water Wood",TQ566825,556650,182550,100,"0.2",1,1983,
"Essex Field Club county records","Cnephasia stephensiana","Grey Tortrix","insect - moth","","","","Running Water Wood",TQ566825,556650,182550,100,"0.2",1,1983,
"Essex Field Club county records","Cnephasia stephensiana","Grey Tortrix","insect - moth","","","","Belhus Country Park",TQ571824,557150,182450,100,"0.7",9,2013,
"Essex Field Club county records","Cnephasia stephensiana","Grey Tortrix","insect - moth","","","","Belhus Country Park",TQ570813,557050,181350,100,"1.3",14,2014,
"Essex Field Club county records","Coccidula rufa","","insect - beetle (Coleoptera)","","","","White Post Wood",TQ563829,556350,182950,100,"0.5",1,1984,
"Essex Field Club county records","Coccidula rufa","","insect - beetle (Coleoptera)","","","","Running Water Wood",TQ566825,556650,182550,100,"0.2",1,1984,
"Essex Field Club county records","Coccidula rufa","","insect - beetle (Coleoptera)","","","","Hangmans Wood, S. Ockendon, woodland edge track (decid)",TQ5780,557500,180500,1000,"2.2",1,2009,
"Essex Field Club county records","Coccidula rufa","","insect - beetle (Coleoptera)","","","","Brickiln Wood",TQ571822,557150,182250,100,"0.7",1,1984,
"Essex Field Club county records","Coccidula rufa","","insect - beetle (Coleoptera)","","","","Berwick Pond",TQ540835,554050,183550,100,"2.7",1,1984,
"Essex Field Club county records","Coccidula rufa","","insect - beetle (Coleoptera)","","","","Aveley Clay Pit",TQ559812,555950,181250,100,"1.4",1,1984,
"Essex Field Club county records","Coccidula scutellata","","insect - beetle (Coleoptera)","","","","Little Belhus C.P.",TQ580829,558050,182950,100,"1.6",1,2019,
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","Little Belhus Country Park",TQ587828,558750,182850,100,"2.3",1,2020,
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","Little Belhus Country Park",TQ579830,557950,183050,100,"1.6",1,2020,
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","Hunts Hill",TQ5682,556500,182500,1000,"0.0",2,2002,
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","Hangmans Wood, S. Ockendon, woodland edge track (decid)",TQ5780,557500,180500,1000,"2.2",2,2009,
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","Hangmans Wood, S. Ockendon, Lake 2 area",TQ578802,557850,180250,100,"2.6",1,2009,
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","Little Belhus Country Park",TQ5882,558500,182500,1000,"2.0",2,2021,
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","Running Water Wood",TQ566825,556650,182550,100,"0.2",1,1984,
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","Stifford Road Paddocks",TQ576805,557650,180550,100,"2.3",3,2017,
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","Stifford Road Paddocks northern strip",TQ575808,557550,180850,100,"2.0",1,2017,
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","Stubbers Outdoor centre",TQ5784,557500,184500,1000,"2.2",1,2002,
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","Stubbers Outdoor Centre, West Side",TQ5784,557500,184500,1000,"2.2",1,2002,
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","White Post Wood",TQ563829,556350,182950,100,"0.5",1,1984,
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","Hangmans Wood, S. Ockendon (old sand pit)",TQ577802,557750,180250,100,"2.6",3,2009,
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","Hangmans Wood, S. Ockendon (decid)",TQ577803,557750,180350,100,"2.5",2,2009,
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","Brannetts Wood",TQ587804,558750,180450,100,"3.0",1,1985,
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","Arisdale Ave Pit, East (south)",TQ586824,558650,182450,100,"2.2",1,2006,
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","Aveley Clay Pit",TQ559812,555950,181250,100,"1.4",1,1984,
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","Belhus Chase",TQ573815,557350,181550,100,"1.3",1,2018,
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","Belhus Chase",TQ5781,557500,181500,1000,"1.4",1,2019,
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","Belhus Park Long Pond",TQ574819,557450,181950,100,"1.1",1,1984,
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","Belhus Park meadow, West Pond",TQ568823,556850,182350,100,"0.4",1,1984,
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","Belhus warwick wood",TQ557827,555750,182750,100,"0.8",1,2021,
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","Belhus Woods",TQ5682,556500,182500,1000,"0.0",3,2018,
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","Belhus Woods",TQ570827,557050,182750,100,"0.6",1,2018,
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","Belhus Woods",TQ5782,557500,182500,1000,"1.0",4,2019,
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","Belhus Woods Country Park",TQ573824,557350,182450,100,"0.9",1,2020,
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","Berwick Glades",TQ543841,554350,184150,100,"2.7",1,2018,
"EFC Schemes records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","my garden, Upminster",TQ5585,555000,185000,1000,"2.9",1,2008,
"Essex Field Club county records","Coccinella undecimpunctata","11-spot Ladybird","insect - beetle (Coleoptera)","","","","Stifford Road Paddocks",TQ576805,557650,180550,100,"2.3",2,2017,
"Essex Field Club county records","Coccinella undecimpunctata","11-spot Ladybird","insect - beetle (Coleoptera)","","","","Belhus Park Gravel Pit",TQ571825,557150,182550,100,"0.7",3,1984,
"Essex Field Club county records","Coccinella undecimpunctata","11-spot Ladybird","insect - beetle (Coleoptera)","","","","Aveley Clay Pit",TQ559812,555950,181250,100,"1.4",1,1984,
"Essex Birdwatching Society","Coccothraustes coccothraustes","Hawfinch","bird","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Endangered","Listed","","Belhus Wood CP",TQ5782,557500,182500,1000,"1.0",2,2017,
"Essex Birdwatching Society","Coccothraustes coccothraustes","Hawfinch","bird","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Endangered","Listed","","Mardyke Valley",TQ5880,558500,180500,1000,"2.8",3,2018,
"Essex Field Club county records","Cochlearia danica","Danish Scurvygrass","flowering plant","","","","Wennington with A1306 and Launders Lane S end",TQ5481,554500,181500,1000,"2.2",1,2012,
"Essex Field Club county records","Cochlearia danica","Danish Scurvygrass","flowering plant","","","","Wennington E and Willow Cottages",TQ5480,554500,180500,1000,"2.8",1,2009,
"Essex Field Club county records","Cochlearia danica","Danish Scurvygrass","flowering plant","","","",Stubbers,TQ5784,557500,184500,1000,"2.2",1,2012,
"Essex Field Club county records","Cochlearia danica","Danish Scurvygrass","flowering plant","","","","N Ockendon",TQ5884,558500,184500,1000,"2.8",1,2004,
"Essex Field Club county records","Cochlearia danica","Danish Scurvygrass","flowering plant","","","","Hunts Hill & Bush Farm S",TQ5683,556500,183500,1000,"1.0",1,2009,
"Essex Field Club county records","Cochlearia danica","Danish Scurvygrass","flowering plant","","","","Belhus Woods Country Park central",TQ5682,556500,182500,1000,"0.0",1,2011,
"Essex Field Club county records","Cochlearia danica","Danish Scurvygrass","flowering plant","","","",Baldwins,TQ5783,557500,183500,1000,"1.4",1,2006,
"Essex Field Club county records","Cochlearia danica","Danish Scurvygrass","flowering plant","","","","Aveley: Kenningtons, and town N",TQ5681,556500,181500,1000,"1.0",1,2011,
"Essex Field Club county records","Cochlearia danica","Danish Scurvygrass","flowering plant","","","","Aveley W",TQ5580,555500,180500,1000,"2.2",1,2009,
"Essex Field Club county records","Cochlearia danica","Danish Scurvygrass","flowering plant","","","","Aveley E, Sth Ockendon SW and M25 J30",TQ5780,557500,180500,1000,"2.2",1,2012,
"Essex Field Club county records","Cochlearia danica","Danish Scurvygrass","flowering plant","","","","Aveley Central",TQ5680,556500,180500,1000,"2.0",1,2011,
"Essex Field Club county records","Cochlearia danica","Danish Scurvygrass","flowering plant","","","",Aveley,TQ5780,557500,180500,1000,"2.2",1,2013,
"Essex Field Club county records","Cochlearia danica","Danish Scurvygrass","flowering plant","","","",A13,TQ5480,554500,180500,1000,"2.8",1,2013,
"Essex Field Club county records","Cochylimorpha straminea","a moth","insect - moth","","","","Hangmans Wood, S. Ockendon (old sand pit)",TQ577802,557750,180250,100,"2.6",1,2009,
"Essex Field Club county records","Cochylis atricapitana","a moth","insect - moth","","","","Hangmans Wood, S. Ockendon, Lake 2 area",TQ578802,557850,180250,100,"2.6",1,2009,
"Essex Field Club county records","Cochylis atricapitana","a moth","insect - moth","","","","Hangmans Wood, S. Ockendon (old sand pit)",TQ577802,557750,180250,100,"2.6",1,2009,
"Essex Field Club county records","Cochylis atricapitana","a moth","insect - moth","","","","Belhus Country Park",TQ571824,557150,182450,100,"0.7",4,2013,
"Essex Field Club county records","Cochylis atricapitana","a moth","insect - moth","","","","Belhus Country Park",TQ570813,557050,181350,100,"1.3",6,2014,
"Essex Field Club county records","Cochylis dubitana","a moth","insect - moth","","","","Belhus Country Park",TQ570813,557050,181350,100,"1.3",1,2013,
"Essex Field Club county records","Cochylis dubitana","a moth","insect - moth","","","","Belhus Country Park",TQ571824,557150,182450,100,"0.7",1,2013,
"Essex Field Club county records","Cochylis hybridella","a moth","insect - moth","","","","Belhus Country Park",TQ571824,557150,182450,100,"0.7",2,2013,
"Essex Field Club county records","Cochylis hybridella","a moth","insect - moth","","","","Belhus Country Park",TQ570813,557050,181350,100,"1.3",3,2014,
"Essex Field Club county records","Cochylis nana","a moth","insect - moth","","pListed","","Belhus Country Park",TQ570813,557050,181350,100,"1.3",1,2011,
"Essex Field Club county records","Cochylis nana","a moth","insect - moth","","pListed","","Belhus Country Park",TQ571824,557150,182450,100,"0.7",1,2011,
"Essex Field Club county records","Coenagrion puella","Azure Damselfly","insect - dragonfly (Odonata)","","","","Little Belhus Country Park",TQ5882,558500,182500,1000,"2.0",1,2021,
"Essex Field Club county records","Coenagrion puella","Azure Damselfly","insect - dragonfly (Odonata)","","","","Hangmans Wood, S. Ockendon, Lake 2 area",TQ578802,557850,180250,100,"2.6",1,2009,
"Essex Field Club county records","Coenagrion puella","Azure Damselfly","insect - dragonfly (Odonata)","","","",Essex,TQ575826,557550,182650,100,"1.1",1,2000,
"Essex Field Club county records","Coenagrion puella","Azure Damselfly","insect - dragonfly (Odonata)","","","","Aveley Village Extension, Area 2",TQ569804,556950,180450,100,"2.1",1,2009,
"Essex Field Club county records","Coenagrion puella","Azure Damselfly","insect - dragonfly (Odonata)","","","","Aveley Village Extension, Area 1 (brownfield)",TQ569803,556950,180350,100,"2.2",1,2009,
"Essex Field Club county records","Coenobia rufa","Small Rufous","insect - moth","","","",Rainham,TQ541833,554150,183350,100,"2.5",1,1978,
"Essex Field Club county records","Coenonympha pamphilus","Small Heath","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines (from 2010): Near Threatened","Listed","","LBCP - East and North Field",TQ582829,558250,182950,100,"1.8",1,2018,
"Essex Field Club county records","Coenonympha pamphilus","Small Heath","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines (from 2010): Near Threatened","Listed","","Little Belhus CP: East & North",TQ578826,557850,182650,100,"1.4",1,2019,
"Essex Field Club county records","Coenonympha pamphilus","Small Heath","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines (from 2010): Near Threatened","Listed","","Little Belhus CP: East & North",TQ579828,557950,182850,100,"1.5",1,2016,
