Ownership of these data remains with the original copyright holder, Essex Recorders partnership and the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application, then the datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Radius 2km from TQ6292077380 (Scheduled Records Only). Distance is in kilometres from centroid point of search area. Report Created on 07 Oct 2015

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Precision,Distance,Records,"Last Recorded"
"Essex Field Club county records","Didineis lunicornis","a digger wasp","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","Regionally Important",100,"2.8",1,2005
"Essex Field Club county records","Digitivalva perlepidella","","insect - moth","Essex Red Data List: Listed","Listed","",100,"2.2",2,1984
"Essex Field Club county records","Dioctria oelandica","","insect - true fly (Diptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","Listed","Essex Unknown",100,"2.6",1,1995
"Essex Field Club county records","Diodontus insidiosus","a digger wasp","insect - hymenopteran","Essex Red Data List: Listed, Red Listing based on pre 1994 IUCN guidelines: Rare","Listed","Essex Threatened",100,"2.8",1,1995
"Essex Field Club county records","Diogma glabrata","","insect - true fly (Diptera)","Essex Red Data List: pListed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","pListed","",10,"2.2",1,2008
"Essex Field Club county records","Dioxyna bidentis","","insect - true fly (Diptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","Listed","",100,"2.8",1,1995
"Essex Field Club county records","Dioxyna bidentis","","insect - true fly (Diptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","Listed","",100,"2.6",1,1995
"Essex Field Club county records","Dioxyna bidentis","","insect - true fly (Diptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","Listed","",100,"2.4",2,2014
"Essex Field Club county records","Dipoena inornata","","spider (Araneae)","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 1990: Nationally Notable, Red Listing based on 2001 IUCN guidelines: Vulnerable","Listed","Essex Endangered",1000,"2.2",2,1986
"Essex Field Club county records","Dipoena inornata","","spider (Araneae)","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 1990: Nationally Notable, Red Listing based on 2001 IUCN guidelines: Vulnerable","Listed","Essex Endangered",100,"2.1",1,1987
"Essex Field Club county records","Dithryca guttularis","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.1",1,1980
"Essex Field Club county records","Dithryca guttularis","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.8",1,1995
"Essex Field Club county records","Docosia moravica","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.1",4,1984
"Essex Field Club county records","Dolichopus andalusiacus","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",10,"2.2",1,2008
"Essex Field Club county records","Dolichopus claviger","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",1000,"1.4",1,1974
"Essex Field Club county records","Dolichopus pennatus","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",1000,"1.4",1,1974
"Essex Field Club county records","Dolichopus subpennatus","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",1000,"2.8",1,1987
"Essex Field Club county records","Dolichovespula media","a social wasp","insect - hymenopteran","Rare and scarce species (not based on IUCN criteria): Nationally Notable A","","",1000,"2.8",1,1995
"Essex Field Club county records","Dolichovespula media","a social wasp","insect - hymenopteran","Rare and scarce species (not based on IUCN criteria): Nationally Notable A","","",100,"1.9",1,2005
"Essex Field Club county records","Dolichovespula norwegica","Norwegian Wasp","insect - hymenopteran","Essex Red Data List: Listed","Listed","",1000,"2.8",1,1995
"Essex Field Club county records","Dorycera graminum","","insect - true fly (Diptera)","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red Listing based on pre 1994 IUCN guidelines: Rare","","",100,"2.8",1,1995
"Essex Field Club county records","Dorycera graminum","","insect - true fly (Diptera)","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red Listing based on pre 1994 IUCN guidelines: Rare","","",10,"2.4",2,2014
"Essex Field Club county records","Dorycera graminum","","insect - true fly (Diptera)","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red Listing based on pre 1994 IUCN guidelines: Rare","","",100,"2.9",1,1987
"Essex Field Club county records","Dorycera graminum","","insect - true fly (Diptera)","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red Listing based on pre 1994 IUCN guidelines: Rare","","",100,"3.2",1,1995
"Essex Field Club county records","Dorycera graminum","","insect - true fly (Diptera)","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red Listing based on pre 1994 IUCN guidelines: Rare","","",100,"1.8",1,2008
"Essex Field Club county records","Dorycera graminum","","insect - true fly (Diptera)","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red Listing based on pre 1994 IUCN guidelines: Rare","","",1000,"1.0",1,2011
"Essex Field Club county records","Dorycera graminum","","insect - true fly (Diptera)","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red Listing based on pre 1994 IUCN guidelines: Rare","","",100,"1.2",1,2010
"Essex Field Club county records","Dorycera graminum","","insect - true fly (Diptera)","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red Listing based on pre 1994 IUCN guidelines: Rare","","",100,"2.5",4,2014
"Essex Field Club county records","Dorycera graminum","","insect - true fly (Diptera)","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red Listing based on pre 1994 IUCN guidelines: Rare","","",100,"2.5",1,1997
"Essex Field Club county records","Drapetis exilis","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",10,"2.2",1,2008
"Essex Field Club county records","Drapetis exilis","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.1",1,1981
"Essex Field Club county records","Drapetis infitialis","","insect - true fly (Diptera)","Essex Red Data List: pListed, Red Listing based on 1994 IUCN guidelines: Data Deficient","pListed","",100,"2.8",1,2005
"Essex Field Club county records","Drosophila busckii","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"1.9",1,2014
"Essex Field Club county records","Drosophila hydei","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"1.9",1,2014
"Essex Field Club county records","Drosophila melanogaster","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"1.9",1,2014
"Essex Field Club county records","Drosophila suzukii","","insect - true fly (Diptera)","Invasive species","","",100,"1.9",1,2014
"Essex Field Club county records","Drosophila suzukii","","insect - true fly (Diptera)","Invasive species","","",100,"2.4",1,2014
"Essex Field Club county records","Ecliptopera silaceata","Small Phoenix","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,1986
"Essex Field Club county records","Ectemnius dives","a digger wasp","insect - hymenopteran","Essex Red Data List: Listed","Listed","Regionally Important",1000,"2.8",4,1995
"Essex Field Club county records","Ectemnius dives","a digger wasp","insect - hymenopteran","Essex Red Data List: Listed","Listed","Regionally Important",100,"1.4",1,2015
"Essex Field Club county records","Ectemnius dives","a digger wasp","insect - hymenopteran","Essex Red Data List: Listed","Listed","Regionally Important",10,"2.4",2,2014
"Essex Field Club county records","Ectemnius lituratus","a digger wasp","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened",10,"2.4",1,2005
"Essex Field Club county records","Ectemnius lituratus","a digger wasp","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened",100,"2.2",1,1985
"Essex Field Club county records","Ectemnius lituratus","a digger wasp","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened",1000,"2.2",4,1985
"Essex Field Club county records","Ectemnius lituratus","a digger wasp","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened",1000,"1.4",1,1993
"Essex Field Club county records","Ectemnius lituratus","a digger wasp","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened",100,"1.1",1,2003
"Essex Field Club county records","Ectemnius sexcinctus","a digger wasp","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Essex Threatened",100,"2.2",1,1985
"Essex Field Club county records","Ectemnius sexcinctus","a digger wasp","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Essex Threatened",1000,"2.2",1,1985
"Essex Field Club county records","Ectemnius sexcinctus","a digger wasp","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Essex Threatened",100,"0.5",1,1984
"Essex Field Club county records","Ectoedemia arcuatella","","insect - moth","Essex Red Data List: pListed","pListed","",100,"2.2",1,1986
"Essex Field Club county records","Ectoedemia decentella","","insect - moth","Essex Red Data List: pListed","pListed","",100,"2.2",1,1986
"Essex Field Club county records","Ectoedemia rubivora","","insect - moth","Essex Red Data List: pListed","pListed","",100,"2.2",1,1981
"Essex Field Club county records","Edwardsiana ishidai","","insect - true bug (Hemiptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",100,"2.2",1,1984
"Essex Field Club county records","Eilema complana","Scarce Footman","insect - moth","Red Listing based on pre 1994 IUCN guidelines: Rare","","",100,"2.2",1,1986
"Essex Field Club county records","Eilema complana","Scarce Footman","insect - moth","Red Listing based on pre 1994 IUCN guidelines: Rare","","",1000,"2.8",2,2000
"Essex Field Club county records","Eilema complana","Scarce Footman","insect - moth","Red Listing based on pre 1994 IUCN guidelines: Rare","","",1000,"1.0",1,2000
"Essex Field Club county records","Elachista obliquella","","insect - moth","Essex Red Data List: pListed","pListed","",100,"2.2",1,1986
"Essex Field Club county records","Elachista obliquella","","insect - moth","Essex Red Data List: pListed","pListed","",1000,"2.8",1,1993
"Essex Field Club county records","Elachista triatomea","","insect - moth","Essex Red Data List: pListed","pListed","",100,"2.2",1,1986
"Essex Field Club county records","Eluma purpurascens","a pill woodlouse","woodlouse","Essex Red Data List: Listed","Listed","Essex Threatened",10,"2.4",1,2005
"Essex Field Club county records","Emmetia angusticollella","","insect - moth","Essex Red Data List: pListed","pListed","",1000,"2.2",1,1980
"Essex Field Club county records","Emmetia angusticollella","","insect - moth","Essex Red Data List: pListed","pListed","",100,"2.2",1,1986
"Essex Field Club county records","Empis digramma","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"1.2",1,2010
"Essex Field Club county records","Empis nigritarsis","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",1000,"1.4",3,1987
"Essex Field Club county records","Empis nigritarsis","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",10,"2.2",2,2008
"Essex Field Club county records","Empis nigritarsis","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.1",5,1984
"Essex Field Club county records","Empis woodi","","insect - true fly (Diptera)","Essex Red Data List: pListed, Rare and scarce species (not based on IUCN criteria): Nationally scarce","pListed","",1000,"1.4",1,1984
"Essex Field Club county records","Empis woodi","","insect - true fly (Diptera)","Essex Red Data List: pListed, Rare and scarce species (not based on IUCN criteria): Nationally scarce","pListed","",100,"2.1",1,1984
"Essex Field Club county records","Endothenia nigricostana","","insect - moth","Essex Red Data List: pListed","pListed","",100,"2.2",1,1985
"Essex Field Club county records","Ennomos fuscantaria","Dusky Thorn","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,1986
"Essex Field Club county records","Ensina sonchi","","insect - true fly (Diptera)","Essex Red Data List: Listed","Listed","",100,"2.5",1,2008
"Essex Field Club county records","Ensina sonchi","","insect - true fly (Diptera)","Essex Red Data List: Listed","Listed","",100,"2.5",1,1995
"Essex Field Club county records","Ensina sonchi","","insect - true fly (Diptera)","Essex Red Data List: Listed","Listed","",100,"2.6",1,1995
"Essex Field Club county records","Entelecara flavipes","","spider (Araneae)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","Listed","Essex Endangered",1000,"2.2",2,1986
"Essex Field Club county records","Entelecara flavipes","","spider (Araneae)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","Listed","Essex Endangered",1000,"2.8",2,1986
"Essex Field Club county records","Epermenia profugella","","insect - moth","Essex Red Data List: pListed","pListed","",100,"2.2",1,1986
"Essex Field Club county records","Ephestia parasitella","","insect - moth","Essex Red Data List: Listed","Listed","",100,"1.9",1,2011
"Essex Field Club county records","Epichnopterix plumella","","insect - moth","Essex Red Data List: Listed","Listed","",100,"2.2",1,1986
"Essex Field Club county records","Epichnopterix plumella","","insect - moth","Essex Red Data List: Listed","Listed","",100,"1.2",1,2010
"Essex Field Club county records","Epilobium obscurum","Short-fruited Willowherb","flowering plant","Essex Red Data List: Listed","Listed","",1000,"1.0",1,2009
"Essex Field Club county records","Epilobium obscurum","Short-fruited Willowherb","flowering plant","Essex Red Data List: Listed","Listed","",10,"2.6",1,2014
"Essex Field Club county records","Epinotia tenerana","Nut Bud Moth","insect - moth","Essex Red Data List: pListed","pListed","",100,"2.2",1,1986
"Essex Field Club county records","Epipactis helleborine","Broad-leaved Helleborine","flowering plant","Essex Red Data List: Listed","Listed","",1000,"1.4",1,2015
"Essex Field Club county records","Epitrix atropae","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",10000,"3.5",1,1999
"Essex Field Club county records","Eptesicus serotinus","Serotine","terrestrial mammal","Bern Convention: Appendix 2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: EUROBATS Annex I, Essex Red Data List: Listed, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","",100,"0.9",7,1991
"Essex Field Club county records","Erinaceus europaeus","Western Hedgehog","terrestrial mammal","Bern Convention: Appendix 3, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Essex Red Data List: Listed","Listed","",100,"1.9",2,2005
"Essex Field Club county records","Erinaceus europaeus","Western Hedgehog","terrestrial mammal","Bern Convention: Appendix 3, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Essex Red Data List: Listed","Listed","",100,"3.0",7,2007
"Essex Field Club county records","Erinaceus europaeus","Western Hedgehog","terrestrial mammal","Bern Convention: Appendix 3, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Essex Red Data List: Listed","Listed","",100,"2.0",8,1997
"Essex Field Club county records","Ero aphana","","spider (Araneae)","Essex Red Data List: pListed, Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B, Red Listing based on pre 1994 IUCN guidelines: Vulnerable","pListed","",100,"2.8",1,2005
"Essex Field Club county records","Ero aphana","","spider (Araneae)","Essex Red Data List: pListed, Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B, Red Listing based on pre 1994 IUCN guidelines: Vulnerable","pListed","",10,"1.8",1,2015
"Essex Field Club county records","Ero aphana","","spider (Araneae)","Essex Red Data List: pListed, Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B, Red Listing based on pre 1994 IUCN guidelines: Vulnerable","pListed","",100,"2.4",1,2014
"Essex Field Club county records","Ero tuberculata","","spider (Araneae)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 1990: Nationally Notable, Red Listing based on 2001 IUCN guidelines: Vulnerable","Listed","Essex Threatened",100,"1.9",2,2011
"Essex Field Club county records","Erodium moschatum","Musk Stork's-bill","flowering plant","Essex Red Data List: Listed","Listed","",1000,"2.8",1,2014
"Essex Field Club county records","Erynnis tages","Dingy Skipper","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Essex Red Data List: Listed, Red listing based on 2001 IUCN guidelines: Vulnerable","Listed","",100,"2.2",1,1986
"Essex Field Club county records","Estheria cristata","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",1000,"2.2",2,2014
"Essex Field Club county records","Estheria cristata","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",10,"2.4",1,2005
"Essex Field Club county records","Eudorylas obliquus","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",1000,"2.8",1,1984
"Essex Field Club county records","Eugnorisma glareosa","Autumnal Rustic","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"1.0",1,1980
"Essex Field Club county records","Eugnorisma glareosa","Autumnal Rustic","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.1",1,2010
"Essex Field Club county records","Euleioptilus carphodactyla","","insect - moth","Essex Red Data List: Listed","Listed","",1000,"1.0",1,1983
"Essex Field Club county records","Euleioptilus carphodactyla","","insect - moth","Essex Red Data List: Listed","Listed","",100,"2.2",3,1986
"Essex Field Club county records","Eulithis mellinata","Spinach","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,1986
"Essex Field Club county records","Eupeodes bucculatus","a hoverfly","insect - true fly (Diptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","Listed","",100,"2.9",1,1986
"Essex Field Club county records","Eupithecia haworthiata","Haworth's Pug","insect - moth","Essex Red Data List: Listed","Listed","",100,"2.2",1,1986
"Essex Field Club county records","Eupithecia haworthiata","Haworth's Pug","insect - moth","Essex Red Data List: Listed","Listed","",10000,"3.5",1,1980
"Essex Field Club county records","Eupithecia inturbata","Maple Pug","insect - moth","Essex Red Data List: Listed","Listed","",100,"2.2",1,1986
"Essex Field Club county records","Eupoecilia angustana","","insect - moth","Essex Red Data List: pListed","pListed","",100,"2.2",1,1986
"Essex Field Club county records","Eurygaster maura","Scarce Tortoise Shieldbug","insect - true bug (Hemiptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",100,"2.5",1,2008
"Essex Field Club county records","Eurygaster maura","Scarce Tortoise Shieldbug","insect - true bug (Hemiptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",10,"2.4",1,2005
"Essex Field Club county records","Eurygaster maura","Scarce Tortoise Shieldbug","insect - true bug (Hemiptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",100,"2.2",1,1985
"Essex Field Club county records","Eustalomyia hilaris","","insect - true fly (Diptera)","Essex Red Data List: pListed, Red Listing based on pre 1994 IUCN guidelines: Rare","pListed","",100,"2.8",1,2005
"Essex Field Club county records","Euthycera fumigata","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.5",1,1995
"Essex Field Club county records","Euthycera fumigata","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.8",1,1995
"Essex Field Club county records","Euthycera fumigata","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.6",1,1997
"Essex Field Club county records","Euthycera fumigata","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",10,"2.2",1,2008
"Essex Field Club county records","Euthyneura halidayi","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.1",1,1981
"Essex Field Club county records","Euxoa nigricans","Garden Dart","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,1986
"Essex Field Club county records","Euxoa nigricans","Garden Dart","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.8",1,1990
"Essex Field Club county records","Fallopia baldschuanica","Russian-vine","flowering plant","Invasive species","","",1000,"1.0",1,2013
"Essex Field Club county records","Fallopia baldschuanica","Russian-vine","flowering plant","Invasive species","","",1000,"2.0",1,2013
"Essex Field Club county records","Fallopia baldschuanica","Russian-vine","flowering plant","Invasive species","","",1000,"0.0",1,2013
"Essex Field Club county records","Fallopia baldschuanica","Russian-vine","flowering plant","Invasive species","","",1000,"1.0",1,2012
"Essex Field Club county records","Fallopia baldschuanica","Russian-vine","flowering plant","Invasive species","","",1000,"2.0",1,2009
"Essex Field Club county records","Fallopia baldschuanica","Russian-vine","flowering plant","Invasive species","","",1000,"2.8",1,2009
"Essex Field Club county records","Fallopia baldschuanica","Russian-vine","flowering plant","Invasive species","","",1000,"2.8",1,2014
"Essex Field Club county records","Fallopia baldschuanica","Russian-vine","flowering plant","Invasive species","","",100,"1.3",1,2015
"Essex Field Club county records","Fallopia baldschuanica","Russian-vine","flowering plant","Invasive species","","",1000,"2.8",1,2011
"Essex Field Club county records","Fallopia baldschuanica","Russian-vine","flowering plant","Invasive species","","",10,"2.6",1,2014
"Essex Field Club county records","Fallopia japonica","Japanese Knotweed","flowering plant","Invasive species","","",1000,"1.4",1,2014
"Essex Field Club county records","Fallopia japonica","Japanese Knotweed","flowering plant","Invasive species","","",1000,"2.8",1,1997
"Essex Field Club county records","Fallopia japonica","Japanese Knotweed","flowering plant","Invasive species","","",100,"1.6",1,2014
"Essex Field Club county records","Fallopia japonica","Japanese Knotweed","flowering plant","Invasive species","","",1000,"0.0",1,2013
"Essex Field Club county records","Fallopia japonica","Japanese Knotweed","flowering plant","Invasive species","","",1000,"1.0",1,2012
"Essex Field Club county records","Fallopia japonica","Japanese Knotweed","flowering plant","Invasive species","","",1000,"1.0",1,2010
"Essex Field Club county records","Fannia postica","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.4",1,2014
"Essex Field Club county records","Fannia umbrosa","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.1",1,1981
"Essex Field Club county records","Filago vulgaris","Common Cudweed","flowering plant","Red listing based on 2001 IUCN guidelines: Near Threatened","","",1000,"2.8",1,2014
"Essex Field Club county records","Forficula lesnei","","insect - orthopteran","Essex Red Data List: Listed","Listed","Essex Threatened?",10,"2.4",5,2014
"Essex Field Club county records","Forficula lesnei","","insect - orthopteran","Essex Red Data List: Listed","Listed","Essex Threatened?",100,"2.4",2,2014
"Essex Field Club county records","Forficula lesnei","","insect - orthopteran","Essex Red Data List: Listed","Listed","Essex Threatened?",1000,"1.0",1,2011
"Essex Field Club county records","Forficula lesnei","","insect - orthopteran","Essex Red Data List: Listed","Listed","Essex Threatened?",100,"1.2",1,2010
"Essex Field Club county records","Forficula lesnei","","insect - orthopteran","Essex Red Data List: Listed","Listed","Essex Threatened?",10,"2.5",1,2005
"Essex Field Club county records","Forficula lesnei","","insect - orthopteran","Essex Red Data List: Listed","Listed","Essex Threatened?",100,"2.4",6,2014
"Essex Field Club county records","Forficula lesnei","","insect - orthopteran","Essex Red Data List: Listed","Listed","Essex Threatened?",100,"2.5",4,2014
"Essex Field Club county records","Frangula alnus","Alder Buckthorn","flowering plant","Essex Red Data List: Listed","Listed","",1000,"2.8",1,2014
"Essex Field Club county records","Fumaria capreolata","White Ramping-fumitory","flowering plant","Essex Red Data List: Listed","Listed","",1000,"1.4",1,2015
"Essex Field Club county records","Galega officinalis","Goat's-rue","flowering plant","Invasive species","","",1000,"1.0",1,2009
"Essex Field Club county records","Galega officinalis","Goat's-rue","flowering plant","Invasive species","","",1000,"2.8",1,2009
"Essex Field Club county records","Galega officinalis","Goat's-rue","flowering plant","Invasive species","","",1000,"1.4",1,2009
"Essex Field Club county records","Galega officinalis","Goat's-rue","flowering plant","Invasive species","","",1000,"2.8",1,2014
"Essex Field Club county records","Galega officinalis","Goat's-rue","flowering plant","Invasive species","","",1000,"2.8",1,2011
"Essex Field Club county records","Galega officinalis","Goat's-rue","flowering plant","Invasive species","","",100,"1.6",1,2014
"Essex Field Club county records","Galega officinalis","Goat's-rue","flowering plant","Invasive species","","",1000,"1.4",1,2010
"Essex Field Club county records","Galega officinalis","Goat's-rue","flowering plant","Invasive species","","",1000,"1.0",1,2010
"Essex Field Club county records","Galega officinalis","Goat's-rue","flowering plant","Invasive species","","",1000,"2.2",1,2007
"Essex Field Club county records","Galega officinalis","Goat's-rue","flowering plant","Invasive species","","",100,"2.3",1,2007
"Essex Field Club county records","Galega officinalis","Goat's-rue","flowering plant","Invasive species","","",100,"2.4",1,2007
"Essex Field Club county records","Galega officinalis","Goat's-rue","flowering plant","Invasive species","","",10000,"3.5",1,2011
"Essex Field Club county records","Galega officinalis","Goat's-rue","flowering plant","Invasive species","","",10,"2.6",1,2014
"Essex Field Club county records","Galega officinalis","Goat's-rue","flowering plant","Invasive species","","",1000,"1.0",1,2012
"Essex Field Club county records","Gelechia sororculella","","insect - moth","Essex Red Data List: pListed","pListed","",100,"2.2",1,1986
"Essex Field Club county records","Geranium rotundifolium","Round-leaved Crane's-bill","flowering plant","Essex Red Data List: Listed","Listed","",1000,"2.8",1,2010
"Essex Field Club county records","Geranium rotundifolium","Round-leaved Crane's-bill","flowering plant","Essex Red Data List: Listed","Listed","",1000,"2.8",1,2014
"Essex Field Club county records","Geranium rotundifolium","Round-leaved Crane's-bill","flowering plant","Essex Red Data List: Listed","Listed","",1000,"1.4",1,2015
"Essex Field Club county records","Geranium rotundifolium","Round-leaved Crane's-bill","flowering plant","Essex Red Data List: Listed","Listed","",1000,"2.8",1,2011
"Essex Field Club county records","Glocianus distinctus","","insect - beetle (Coleoptera)","Essex Red Data List: Listed","Listed","",10,"2.4",1,2005
"Essex Field Club county records","Gnaphalium luteoalbum","Jersey Cudweed","flowering plant","Essex Red Data List: Listed, Wildlife and Countryside Act 1981: Schedule 8","Listed","",1000,"2.8",1,2015
"Essex Field Club county records","Goniglossum wiedemanni","","insect - true fly (Diptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","Listed","",100,"1.9",5,2015
"Essex Field Club county records","Gonocerus acuteangulatus","Box Bug","insect - true bug (Hemiptera)","Red Listing based on pre 1994 IUCN guidelines: Endangered","","",100,"2.4",1,2014
"Essex Field Club county records","Gonocerus acuteangulatus","Box Bug","insect - true bug (Hemiptera)","Red Listing based on pre 1994 IUCN guidelines: Endangered","","",10,"2.4",1,2014
"Essex Field Club county records","Gonocerus acuteangulatus","Box Bug","insect - true bug (Hemiptera)","Red Listing based on pre 1994 IUCN guidelines: Endangered","","",100,"1.9",3,2011
"Essex Field Club county records","Gorytes laticinctus","a digger wasp","insect - hymenopteran","Essex Red Data List: Listed, Red Listing based on pre 1994 IUCN guidelines: Rare","Listed","Essex Endangered",100,"1.9",1,2008
"Essex Field Club county records","Grapholita internana","","insect - moth","Essex Red Data List: Listed","Listed","",100,"2.2",1,1984
