Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. The data must not be added to a permanent database and must be destroyed after their current use; confirmed in writing after use.If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the pdf datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Radius 2km from TL5487826878 (All Records). Distance is in kilometres from centroid point of search area. Report Created on 03 Apr 2024

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Location,Position,Xpos,Ypos,Precision,Quantity,Distance,Records,"Last Recorded",RecordStatus
"Essex Field Club county records","Clinopodium vulgare","Wild Basil","flowering plant","","","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",1,1988,"N/A"
"Essex Field Club county records","Clinopodium vulgare","Wild Basil","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Clinopodium vulgare","Wild Basil","flowering plant","","","","Henham & Elsenham, Cat's Lane",TL5426,554500,226500,1000,Present,0,1,1993,"N/A"
"Essex Field Club county records","Clinopodium vulgare","Wild Basil","flowering plant","","","","Henham N NW",TL5427,554500,227500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Clinopodium vulgare","Wild Basil","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Clostera curtula","Chocolate-tip","insect - moth","","","","Pledgdon Green",TL562268,556250,226850,100,1,"1.8",1,2022,"N/A"
"Essex Field Club county records","Closterotomus norwegicus","","insect - true bug (Hemiptera)","","","","Elsenham Old Sand Pit, north",TL543270,554350,227050,100,2,"0.6",1,2008,"N/A"
"Essex Field Club county records","Clubiona brevipes","","spider (Araneae)","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,1,0,2,2008,"N/A"
"Essex Field Club county records","Clubiona reclusa","","spider (Araneae)","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,1,0,1,2008,"N/A"
"Essex Field Club county records","Coccinella septempunctata","7-spot Ladybird","insect - beetle (Coleoptera)","","","","Elsenham Old Sand Pit, north",TL543270,554350,227050,100,1,"0.6",1,2008,"N/A"
"Essex Field Club county records","Cochylimorpha straminea","a moth","insect - moth","","","","Pledgdon Green",TL562269,556250,226950,100,1,"1.8",2,2020,"N/A"
"Essex Field Club county records","Coenagrion puella","Azure Damselfly","insect - dragonfly (Odonata)","","","",Essex,TL550273,555050,227350,100,Present,1,1,2000,"N/A"
"Essex Field Club county records","Coenagrion puella","Azure Damselfly","insect - dragonfly (Odonata)","","","",Essex,TL553255,555350,225550,100,Present,"1.3",1,2000,"N/A"
"Essex Field Club county records","Coenonympha pamphilus","Small Heath","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines (from 2010): Near Threatened","Listed","",Henham,TL544274,554450,227450,100,2,1,1,1999,"N/A"
"Essex Field Club county records","Coenonympha pamphilus","Small Heath","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines (from 2010): Near Threatened","Listed","","Pledgdon Green: land to rear",TL560268,556050,226850,100,1,"1.6",1,2016,"N/A"
"Essex Field Club county records","Coenonympha pamphilus","Small Heath","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines (from 2010): Near Threatened","Listed","","Pledgdon Green",TL5626,556500,226500,1000,Present,2,1,2020,"N/A"
"Essex Field Club county records","Coenonympha pamphilus","Small Heath","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines (from 2010): Near Threatened","Listed","","Pledgdon Green",TL562268,556250,226850,100,Present,"1.8",1,2022,"N/A"
"Essex Field Club county records","Coenonympha pamphilus","Small Heath","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines (from 2010): Near Threatened","Listed","","Pledgdon Green",TL561268,556150,226850,100,Present,"1.7",1,2022,"N/A"
"Essex Field Club county records","Coenonympha pamphilus","Small Heath","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines (from 2010): Near Threatened","Listed","","Elsenham Old Sand Pit, north",TL543270,554350,227050,100,Present,"0.6",1,2008,"N/A"
"Essex Field Club county records","Coenonympha pamphilus","Small Heath","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines (from 2010): Near Threatened","Listed","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,Present,0,1,2008,"N/A"
"Essex Field Club county records","Coenosia tigrina","","insect - true fly (Diptera)","","","","Elsenham Old Sand Pit, north",TL543270,554350,227050,100,2,"0.6",1,2008,"N/A"
"Essex Field Club county records","Coenosia tigrina","","insect - true fly (Diptera)","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,1,0,1,2008,"N/A"
"Essex Field Club county records","Colletes daviesanus","Davies' Colletes","insect - hymenopteran","","","",Henham,TL543271,554350,227150,100,1,"0.7",1,1998,"N/A"
"Essex Field Club county records","Colocasia coryli","Nut-tree Tussock","insect - moth","","","","Pledgdon Green",TL562269,556250,226950,100,1,"1.8",1,2022,"N/A"
"Essex Field Club county records","Colocasia coryli","Nut-tree Tussock","insect - moth","","","","Pledgdon Green",TL562268,556250,226850,100,1,"1.8",1,2022,"N/A"
"Essex Field Club county records","Colostygia pectinataria","Green Carpet","insect - moth","","","","Pledgdon Green",TL562268,556250,226850,100,1,"1.8",3,2022,"N/A"
"Essex Field Club county records","Colostygia pectinataria","Green Carpet","insect - moth","","","","Pledgdon Green",TL562269,556250,226950,100,Present,"1.8",1,2019,"N/A"
"Essex Field Club county records","Colotois pennaria","Feathered Thorn","insect - moth","","","","Pledgdon Green",TL562268,556250,226850,100,1,"1.8",1,2022,"N/A"
"Essex Birdwatching Society","Columba livia","Rock Dove","bird","Birds Directive: Annex 2.1","","","Elsenham Golf Club",TL5426,554500,226500,1000,2,0,1,2015,"N/A"
"Essex Birdwatching Society","Columba oenas","Stock Dove","bird","Birds Directive: Annex 2.2, Red data categories - birds (not based on IUCN criteria): Bird Population Status - amber","","","Elsenham Golf Club",TL5426,554500,226500,1000,4,0,1,2015,"N/A"
"Essex Birdwatching Society","Columba palumbus","Woodpigeon","bird","Birds Directive: Annex 2.1, Red data categories - birds (not based on IUCN criteria): Bird Population Status - amber","","","Elsenham Golf Club",TL5426,554500,226500,1000,80,0,1,2015,"N/A"
"Essex Field Club county records","Comibaena bajularia","Blotched Emerald","insect - moth","","","","Pledgdon Green",TL562268,556250,226850,100,1,"1.8",1,2022,"N/A"
"Essex Field Club county records","Conistra vaccinii","Chestnut","insect - moth","","","","Pledgdon Green",TL562269,556250,226950,100,1,"1.8",1,2021,"N/A"
"Essex Field Club county records","Conium maculatum","Hemlock","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Conium maculatum","Hemlock","flowering plant","","","","Henham and Elsenham",TL5327,553500,227500,1000,Present,"1.4",1,1996,"N/A"
"Essex Field Club county records","Conium maculatum","Hemlock","flowering plant","","","","Elsenham  M NW",TL5425,554500,225500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Conium maculatum","Hemlock","flowering plant","","","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Conopalpus testaceus","","insect - beetle (Coleoptera)","","Listed","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,1,0,1,2008,"N/A"
"Essex Field Club county records","Conopodium majus","Pignut","flowering plant","","","","Henham, Pledgdon Green T SW",TL5626,556500,226500,1000,Present,2,1,2002,"N/A"
"Essex Field Club county records","Conopodium majus","Pignut","flowering plant","","","","Broxted, Pledgden Wood SSSI only",TL559263,555950,226350,100,Present,"1.5",1,1998,"N/A"
"Essex Field Club county records","Conopodium majus","Pignut","flowering plant","","","","Henham, Elsenham and Broxted",TL5526,555500,226500,1000,Present,1,1,1998,"N/A"
"Essex Field Club county records","Conopodium majus","Pignut","flowering plant","","","","Henham & Elsenham, Cat's Lane",TL5426,554500,226500,1000,Present,0,1,1993,"N/A"
"Essex Field Club county records","Conopodium majus","Pignut","flowering plant","","","","Henham & Elsenham",TL5426,554500,226500,1000,Present,0,1,1998,"N/A"
"Essex Field Club county records","Convolvulus arvensis","Field Bindweed","flowering plant","","","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,1998,"N/A"
"Essex Field Club county records","Convolvulus arvensis","Field Bindweed","flowering plant","","","","Henham N NE",TL5527,555500,227500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Convolvulus arvensis","Field Bindweed","flowering plant","","","","Broxted, Henham and Chickney incl: Hawland Wood T NW",TL5627,556500,227500,1000,Present,"2.2",1,2002,"N/A"
"Essex Field Club county records","Convolvulus arvensis","Field Bindweed","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Convolvulus arvensis","Field Bindweed","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Convolvulus arvensis","Field Bindweed","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Convolvulus arvensis","Field Bindweed","flowering plant","","","","Henham, Elsenham and Broxted",TL5526,555500,226500,1000,Present,1,1,1998,"N/A"
"Essex Field Club county records","Convolvulus arvensis","Field Bindweed","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Convolvulus arvensis","Field Bindweed","flowering plant","","","","Henham and Elsenham",TL5327,553500,227500,1000,Present,"1.4",1,1996,"N/A"
"Essex Field Club county records","Convolvulus arvensis","Field Bindweed","flowering plant","","","","Henham & Elsenham",TL5426,554500,226500,1000,Present,0,1,1998,"N/A"
"Essex Field Club county records","Convolvulus arvensis","Field Bindweed","flowering plant","","","","Henham N NW",TL5427,554500,227500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Convolvulus arvensis","Field Bindweed","flowering plant","","","","Elsenham  H NE",TL5325,553500,225500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Convolvulus arvensis","Field Bindweed","flowering plant","","","","Elsenham  M NW",TL5425,554500,225500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Convolvulus arvensis","Field Bindweed","flowering plant","","","","Fuller's End Elsenham",TL5325,553500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Convolvulus arvensis","Field Bindweed","flowering plant","","","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",1,1988,"N/A"
"Essex Field Club county records","Conyza canadensis","Canadian Fleabane","flowering plant","","","","Henham N NE",TL5527,555500,227500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Conyza canadensis","Canadian Fleabane","flowering plant","","","","Elsenham  H NE",TL5325,553500,225500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Conyza canadensis","Canadian Fleabane","flowering plant","","","","Fuller's End Elsenham",TL5325,553500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Conyza canadensis","Canadian Fleabane","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Conyza canadensis","Canadian Fleabane","flowering plant","","","","Henham & Elsenham",TL5426,554500,226500,1000,Present,0,1,1998,"N/A"
"Essex Field Club county records","Conyza canadensis","Canadian Fleabane","flowering plant","","","","Henham N NW",TL5427,554500,227500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Conyza sumatrensis","Guernsey Fleabane","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Conyza sumatrensis","Guernsey Fleabane","flowering plant","","","","Henham N NW",TL5427,554500,227500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Cordylepherus viridis","","insect - beetle (Coleoptera)","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,1,0,1,2008,"N/A"
"Essex Field Club county records","Cordylepherus viridis","","insect - beetle (Coleoptera)","","","","Elsenham Old Sand Pit, north",TL543270,554350,227050,100,1,"0.6",2,2008,"N/A"
"Essex Field Club county records","Coremacera marginata","","insect - true fly (Diptera)","","","","Elsenham Old Sand Pit, north",TL543270,554350,227050,100,1,"0.6",1,2008,"N/A"
"Essex Field Club county records","Coriandrum sativum","Coriander","flowering plant","","","","Henham N NE",TL5527,555500,227500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Coriandrum sativum","Coriander","flowering plant","","","","Henham N NW",TL5427,554500,227500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Corizus hyoscyami","","insect - true bug (Hemiptera)","","","","Uttlesford, Essex",TL529270,552950,227050,100,1,"1.6",1,2022,"N/A"
"Essex Field Club county records","Cornus sanguinea","Dogwood","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Cornus sanguinea","Dogwood","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Cornus sanguinea","Dogwood","flowering plant","","","","Henham N NE",TL5527,555500,227500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Cornus sanguinea","Dogwood","flowering plant","","","","Broxted, Henham and Chickney incl: Hawland Wood T NW",TL5627,556500,227500,1000,Present,"2.2",1,2002,"N/A"
"Essex Field Club county records","Cornus sanguinea","Dogwood","flowering plant","","","","Henham, Elsenham and Broxted",TL5526,555500,226500,1000,Present,1,1,1998,"N/A"
"Essex Field Club county records","Cornus sanguinea","Dogwood","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Cornus sanguinea","Dogwood","flowering plant","","","","Henham & Elsenham, Cat's Lane",TL5426,554500,226500,1000,Present,0,1,1993,"N/A"
"Essex Field Club county records","Cornus sanguinea","Dogwood","flowering plant","","","","Henham N NW",TL5427,554500,227500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Cornus sanguinea","Dogwood","flowering plant","","","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",1,1988,"N/A"
"Essex Field Club county records","Cornus sanguinea","Dogwood","flowering plant","","","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,2001,"N/A"
"Essex Field Club county records","Cornus sanguinea","Dogwood","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Cornus sanguinea","Dogwood","flowering plant","","","","Elsenham  H NE",TL5325,553500,225500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Cornus sanguinea","Dogwood","flowering plant","","","","Elsenham  M NW",TL5425,554500,225500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Cornus sanguinea","Dogwood","flowering plant","","","","Fuller's End Elsenham",TL5325,553500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Cortinicara gibbosa","","insect - beetle (Coleoptera)","","","","Elsenham Old Sand Pit, north",TL543270,554350,227050,100,1,"0.6",1,2008,"N/A"
"Essex Birdwatching Society","Corvus corax","Raven","bird","","","",Elsenham,TL5327,553500,227500,1000,1,"1.4",1,2020,"N/A"
"Essex Birdwatching Society","Corvus corone","Carrion Crow","bird","Birds Directive: Annex 2.2","","","Elsenham Golf Club",TL5426,554500,226500,1000,25,0,1,2015,"N/A"
"Essex Birdwatching Society","Corvus frugilegus","Rook","bird","Birds Directive: Annex 2.2, Red data categories - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Elsenham Golf Club",TL5426,554500,226500,1000,4,0,1,2015,"N/A"
"Essex Birdwatching Society","Corvus monedula","","bird","Birds Directive: Annex 2.2","","","Elsenham Golf Club",TL5426,554500,226500,1000,40,0,1,2015,"N/A"
"Essex Field Club county records","Corylus avellana","Hazel","flowering plant","","","","Henham N NE",TL5527,555500,227500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Corylus avellana","Hazel","flowering plant","","","","Broxted, Henham and Chickney incl: Hawland Wood T NW",TL5627,556500,227500,1000,Present,"2.2",1,2002,"N/A"
"Essex Field Club county records","Corylus avellana","Hazel","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Corylus avellana","Hazel","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Corylus avellana","Hazel","flowering plant","","","","Elsenham  H NE",TL5325,553500,225500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Corylus avellana","Hazel","flowering plant","","","","Elsenham  M NW",TL5425,554500,225500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Corylus avellana","Hazel","flowering plant","","","","Fuller's End Elsenham",TL5325,553500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Corylus avellana","Hazel","flowering plant","","","","Henham, Elsenham and Broxted",TL5526,555500,226500,1000,Present,1,1,1998,"N/A"
"Essex Field Club county records","Corylus avellana","Hazel","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Corylus avellana","Hazel","flowering plant","","","","Henham and Elsenham",TL5327,553500,227500,1000,Present,"1.4",1,1996,"N/A"
"Essex Field Club county records","Corylus avellana","Hazel","flowering plant","","","","Henham & Elsenham, Cat's Lane",TL5426,554500,226500,1000,Present,0,1,1993,"N/A"
"Essex Field Club county records","Corylus avellana","Hazel","flowering plant","","","","Henham N NW",TL5427,554500,227500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Corylus avellana","Hazel","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Corylus avellana","Hazel","flowering plant","","","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",1,1988,"N/A"
"Essex Field Club county records","Corylus avellana","Hazel","flowering plant","","","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,1998,"N/A"
"Essex Field Club county records","Corylus avellana","Hazel","flowering plant","","","","Broxted, Pledgden Wood SSSI only",TL559263,555950,226350,100,Present,"1.5",1,1998,"N/A"
"Essex Field Club county records","Cosmia trapezina","Dun-bar","insect - moth","","","","Pledgdon Green",TL562269,556250,226950,100,2,"1.8",1,2022,"N/A"
"Essex Field Club county records","Cosmia trapezina","Dun-bar","insect - moth","","","","Pledgdon Green",TL562268,556250,226850,100,2,"1.8",2,2021,"N/A"
"Essex Field Club county records","Cosmorhoe ocellata","Purple Bar","insect - moth","","","","Pledgdon Green",TL562268,556250,226850,100,Present,"1.8",1,2019,"N/A"
"Essex Field Club county records","Cotoneaster horizontalis","Wall Cotoneaster","flowering plant","","","","Elsenham  M NW",TL5425,554500,225500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Crambus perlella","a moth","insect - moth","","","","Pledgdon Green",TL562268,556250,226850,100,1,"1.8",1,2022,"N/A"
"Essex Field Club county records","Crambus perlella","a moth","insect - moth","","","","Pledgdon Green/Chickney",TL562277,556250,227750,100,Present,"2.2",1,2022,"N/A"
"Essex Field Club county records","Crambus perlella","a moth","insect - moth","","","","Pledgdon Green",TL562269,556250,226950,100,1,"1.8",1,2021,"N/A"
"Essex Field Club county records","Craniophora ligustri","Coronet","insect - moth","","","","Pledgdon Green",TL562269,556250,226950,100,1,"1.8",1,2022,"N/A"
"Essex Field Club county records","Craniophora ligustri","Coronet","insect - moth","","","","Pledgdon Green",TL562268,556250,226850,100,2,"1.8",1,2021,"N/A"
"Essex Field Club county records","Crassula helmsii","New Zealand Pigmyweed","flowering plant","Invasive species","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Crassula helmsii","New Zealand Pigmyweed","flowering plant","Invasive species","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Crataegus laevigata","Midland Hawthorn","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Crataegus laevigata","Midland Hawthorn","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Crataegus laevigata","Midland Hawthorn","flowering plant","","","","Broxted, Henham and Chickney incl: Hawland Wood T NW",TL5627,556500,227500,1000,Present,"2.2",1,2002,"N/A"
"Essex Field Club county records","Crataegus laevigata","Midland Hawthorn","flowering plant","","","","Henham & Elsenham",TL5426,554500,226500,1000,Present,0,1,1998,"N/A"
"Essex Field Club county records","Crataegus monogyna","Hawthorn","flowering plant","","","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",1,1988,"N/A"
"Essex Field Club county records","Crataegus monogyna","Hawthorn","flowering plant","","","","Henham N NE",TL5527,555500,227500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Crataegus monogyna","Hawthorn","flowering plant","","","","Broxted, Henham and Chickney incl: Hawland Wood T NW",TL5627,556500,227500,1000,Present,"2.2",1,2002,"N/A"
"Essex Field Club county records","Crataegus monogyna","Hawthorn","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Crataegus monogyna","Hawthorn","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Crataegus monogyna","Hawthorn","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Crataegus monogyna","Hawthorn","flowering plant","","","","Henham, Elsenham and Broxted",TL5526,555500,226500,1000,Present,1,1,1998,"N/A"
"Essex Field Club county records","Crataegus monogyna","Hawthorn","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Crataegus monogyna","Hawthorn","flowering plant","","","","Henham and Elsenham",TL5327,553500,227500,1000,Present,"1.4",1,1996,"N/A"
"Essex Field Club county records","Crataegus monogyna","Hawthorn","flowering plant","","","","Henham & Elsenham, Cat's Lane",TL5426,554500,226500,1000,Present,0,1,1993,"N/A"
"Essex Field Club county records","Crataegus monogyna","Hawthorn","flowering plant","","","","Henham N NW",TL5427,554500,227500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Crataegus monogyna","Hawthorn","flowering plant","","","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,1998,"N/A"
"Essex Field Club county records","Crataegus monogyna","Hawthorn","flowering plant","","","","Broxted, Pledgden Wood SSSI only",TL559263,555950,226350,100,Present,"1.5",1,1998,"N/A"
"Essex Field Club county records","Crataegus monogyna","Hawthorn","flowering plant","","","","Elsenham  H NE",TL5325,553500,225500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Crataegus monogyna","Hawthorn","flowering plant","","","","Fuller's End Elsenham",TL5325,553500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Crataegus monogyna","Hawthorn","flowering plant","","","","Elsenham  M NW",TL5425,554500,225500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Crataegus x media","C. monogyna x laevigata","flowering plant","","","","Elsenham  H NE",TL5325,553500,225500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Crataegus x media","C. monogyna x laevigata","flowering plant","","","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Crataegus x media","C. monogyna x laevigata","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Crataegus x media","C. monogyna x laevigata","flowering plant","","","","Henham and Elsenham",TL5327,553500,227500,1000,Present,"1.4",1,2000,"N/A"
"Essex Field Club county records","Crataegus x media","C. monogyna x laevigata","flowering plant","","","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,1998,"N/A"
"Essex Field Club county records","Crataegus x media","C. monogyna x laevigata","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Crataegus x media","C. monogyna x laevigata","flowering plant","","","","Broxted, Pledgden Wood SSSI only",TL559263,555950,226350,100,Present,"1.5",1,1998,"N/A"
"Essex Field Club county records","Crataegus x media","C. monogyna x laevigata","flowering plant","","","","Henham, Elsenham and Broxted",TL5526,555500,226500,1000,Present,1,1,1998,"N/A"
"Essex Field Club county records","Crepidodera plutus","","insect - beetle (Coleoptera)","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,2,0,1,2008,"N/A"
"Essex Field Club county records","Crepis capillaris","Smooth Hawk's-beard","flowering plant","","","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,2001,"N/A"
"Essex Field Club county records","Crepis capillaris","Smooth Hawk's-beard","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Crepis capillaris","Smooth Hawk's-beard","flowering plant","","","","Elsenham  H NE",TL5325,553500,225500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Crepis capillaris","Smooth Hawk's-beard","flowering plant","","","","Elsenham  M NW",TL5425,554500,225500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Crepis capillaris","Smooth Hawk's-beard","flowering plant","","","","Fuller's End Elsenham",TL5325,553500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Crepis capillaris","Smooth Hawk's-beard","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Crepis capillaris","Smooth Hawk's-beard","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Crepis capillaris","Smooth Hawk's-beard","flowering plant","","","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",1,1990,"N/A"
"Essex Field Club county records","Crepis capillaris","Smooth Hawk's-beard","flowering plant","","","","Henham N NE",TL5527,555500,227500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Crepis capillaris","Smooth Hawk's-beard","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Crepis capillaris","Smooth Hawk's-beard","flowering plant","","","","Henham and Elsenham",TL5327,553500,227500,1000,Present,"1.4",1,1996,"N/A"
"Essex Field Club county records","Crepis capillaris","Smooth Hawk's-beard","flowering plant","","","","Henham & Elsenham",TL5426,554500,226500,1000,Present,0,1,1998,"N/A"
"Essex Field Club county records","Crepis capillaris","Smooth Hawk's-beard","flowering plant","","","","Henham N NW",TL5427,554500,227500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Crepis vesicaria","Beaked Hawk's-beard","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Crepis vesicaria","Beaked Hawk's-beard","flowering plant","","","","Henham & Elsenham",TL5426,554500,226500,1000,Present,0,1,1998,"N/A"
